﻿CDM Number,Description,CPT,HCPCS, Price , Ref lab Fee Charge , Average Pharmacy Price 
445347,PLATE CLAVICLE 6HOLE 85MM RT 02.112.080,,C1713," 3,480.40 ",  ,  
445348,PLATE FIB DIS 9HOLE 151MM LT 02.112.149,,C1713," 2,620.80 ",  ,  
445349,PLATE CLAVICLE 7HOLE 123MM RT 02.112.018,,C1713," 3,572.80 ",  ,  
445350,AUGMENT FEM DIS PFC SZ3 4MM 96-0866,,C1776," 3,781.80 ",  ,  
445351,COMPONENT FEM SIGMA SZ 3 RT 96-0088,,C1776," 22,270.60 ",  ,  
445352,INSTRUMENT TRUMATCH FEM 4.0 RT 420862,,," 1,520.00 ",  ,  
445353,INSERT TIBIA SIGMA SZ 4 20MM 96-2355,,C1776," 10,487.40 ",  ,  
445354,COMPONENT FEM SIGMA SZ4 LT 96-0083,,C1776," 22,270.60 ",  ,  
445355,COMP GLENOSPHERE 38MM XTND 1307-60-038,,C1776," 8,965.60 ",  ,  
445356,SCREW METAGLENE LOCK 4.5X36MM 1307-90-036,,C1713," 1,150.80 ",  ,  
445357,SCREW NON-LOCKING  4.5MMX18MM 1307-70-018,,C1713, 683.20 ,  ,  
445358,CENTRALIZER STEM CMNT SZ1 RT 1307-20-103,,C1776," 16,970.80 ",  ,  
445359,SPACER HUM DELTA XTEND +9MM 1307-30-009,,C1776," 8,124.00 ",  ,  
445360,INSTRUMENT TRUMATCH FEM 5.0 LT 420882,,," 1,520.00 ",  ,  
445361,PUTTY FIBERGRAFT 2CC MED 4700-0020,,C1762," 3,980.00 ",  ,  
445362,CAGE CERVICAL ROI-C 6X14X17MM MC1332P,,L8699," 10,000.00 ",  ,  
445363,PLATE ANCHORING ROI-C MC1005T,,C1713," 8,000.00 ",  ,  
445364,CAGE CERVICAL ROI-C5X14X15.5MM MC1322P,,L8699," 10,000.00 ",  ,  
445365,SCREW CANNULATED PT 3.5MMX26MM 1147-26-36,,C1713, 707.60 ,  ,  
445366,SCREW CANCELLOUS FA 6MM X 80MM 47-2484-080-60,,C1713, 758.80 ,  ,  
445367,NAIL FEM RETRO UNI 11.5MMX34CM 47-2494-340-11,,C1713," 7,971.48 ",  ,  
445368,CATH BAL ARMADA 18 4.0/40/150 1013466-040,,C1726, 550.00 ,  ,  
445369,CATH BAL ARMADA 18 4.0/60/150 1013466-060,,C1726, 550.00 ,  ,  
445370,CATH BAL ARMADA 18 4.0/100/150 1013466-100,,C1726, 550.00 ,  ,  
445371,CATH BAL ARMADA 18 5.0/40/150 1013468-040,,C1726, 550.00 ,  ,  
445372,CATH BAL ARMADA 18 5.0/60/150 1013468-060,,C1726, 550.00 ,  ,  
445373,CATH BAL ARMADA 18 5.0/100/150 1013468-100,,C1726, 550.00 ,  ,  
445374,CATH BAL ARMADA 18 5.0/120/150 1013468-120,,C1726, 550.00 ,  ,  
445375,CATH BAL ARMADA 18 6.0/40/150 1013470-040,,C1726, 550.00 ,  ,  
445376,CATH BAL ARMADA 18 6.0/60/150 1013470-060,,C1726, 550.00 ,  ,  
445377,CATH BAL ARMADA 18 6.0/100/150 1013470-100,,C1726, 550.00 ,  ,  
445378,CATH BAL ARMADA 18 6.0/120/150 1013470-120,,C1726, 550.00 ,  ,  
445379,GRAFT XENOSURE 10CM X 16CM PERICARDIAL PATCH E10P16,,C1763," 2,000.00 ",  ,  
445380,TRAY ANGIO TRAY ANGIO DYNDC2691,,, 11.44 ,  ,  
445381,TRAY CUTDOWN TRAY CUTDOWN MNS9990,,, 69.03 ,  ,  
445382,TRAY PERC CATH LAB TRAY PERC CATH LAB MNS10000,,, 5.81 ,  ,  
445383,TRAY ARTERIAL VENOUS CATH TRAY ARTERIAL VENOUS CATH   MNS9995,,, 18.31 ,  ,  
445384,TRAY BRONCH TRAY BRONCH MNS10065,,, 3.74 ,  ,  
445385,SET SUTURE WEBSTER LG SDSTRAY  TRAY BRONCH SUT20175,,, 28.44 ,  ,  
445387,BREAST IMP STSRLP GEL 190CC SRLP-190,,C1789," 3,400.00 ",  ,  
445388,STEM FEM TRI-LOCK 97MM SZ 1 1012-14-010,,C1776," 27,907.20 ",  ,  
445389,GLENOID KEELED XLINKED 52MMXS 1137-97-026,,C1776," 8,058.00 ",  ,  
445390,PLATE DISTAL HUM 3.5MM 8H RT 02.104.008S,,C1713," 5,712.00 ",  ,  
445391,PLATE OLECRANON 2HOLE 73MM RT  PROX 02.107.002S,,C1713," 3,738.00 ",  ,  
445392,PLATE ARCHON ACP 2 LEVEL 44MM 8787244,,C1713," 4,000.00 ",  ,  
445393,SCREW FIXED SD ARCHON 4MMX17MM 8780117,,C1713, 660.00 ,  ,  
445394,NAIL TROCH GALILEO 12MMX120CM  130DEG 1041-200,,C1713," 8,480.00 ",  ,  
445395,NAIL TIBIA DAVINCI 12MMX34.5CM 1112-345,,C1713," 7,280.00 ",  ,  
445396,NAIL TROCH GALILEO 12.5MMX33CM 130DEG RT 1123-330,,C1713," 8,480.00 ",  ,  
445397,CUP ACETABULAR MED DELTA 52MM 5552.15.520,,C1776," 7,000.00 ",  ,  
445398,LINER ACETAB DELTA-TT 32MM LG  NEUTRAL 5885.51.158,,C1776," 4,000.00 ",  ,  
445399,STEM FEM DELTA-TT  SZ 8 141MM 3515.21.280,,C1776," 12,000.00 ",  ,  
445400,HEAD FEM DELTA-TT 36MM LG 5010.42.322,,C1776," 4,400.00 ",  ,  
445401,PLATE LOCKING PILON 4 HOLE SM 21094-4,,C1713," 6,700.00 ",  ,  
445402,ARTICULAR SURF MC 4-5 10MM RT  VIVACIT-E 42-5221-003-10,,C1776," 6,890.00 ",  ,  
445403,STEM FEM STD AVENIR MULLER SZ8 01.06010.008,,C1776," 17,945.40 ",  ,  
445404,COMPONENT FEMORAL SZ5 LT 74024925,,C1776," 17,622.00 ",  ,  
445405,TRAY TIBIA MBT CMNT KEEL SZ6 1294-33-160,,C1776," 15,936.00 ",  ,  
445406,INSTRUMENT TRUMATCH FEM 8.0 LT 420887,,," 1,520.00 ",  ,  
445407,SCREW BONE SPIDER 2.4MM X 8MM 072408,,C1713, 332.80 ,  ,  
445408,SCREW BONE SPIDER 2.4MM X 10MM 072410,,C1713, 332.80 ,  ,  
445409,SCREW BONE SPIDER 2.8MM X 10MM 072810,,C1713, 379.60 ,  ,  
445410,STEM FEM STD AVENIR MULLER SZ1 01.06010.001,,C1776," 17,945.40 ",  ,  
445411,ARTICULAR SURF MC 6-7 11MM RT  VIVACIT-E 42-5221-004-11,,C1776," 6,888.20 ",  ,  
445412,ARTICULAR SURF MC-67 12MM RT,,C1776," 6,888.20 ",  ,  
445413,HEAD FEMORAL COCR 32MM -3 71303203,,C1776," 3,584.00 ",  ,  
445414,INSERT ARTICULAR SZ7-8 9MM LT 74027281,,C1776," 10,094.00 ",  ,  
445415,LINER ACETAB 50X52 32MM +4 20DEG 71333434,,C1776," 8,954.00 ",  ,  
445416,STBL NUT & WASHER 5.0MM   71632001,,C1713," 1,174.88 ",  ,  
445417,SCREW LP TRIGEN 5MM X 62.5MM 71645062,,C1713, 868.32 ,  ,  
445418,SCREW CONICAL CANN 5.0MMX50M 02.205.250,,C1713, 669.20 ,  ,  
445419,NAIL FEM RETRO/ANTE 13MMX440MM 04.013.768S,,C1713," 6,392.40 ",  ,  
445420,SCREW LOCKING 5MM X 90MM 04.005.580S,,C1713, 862.40 ,  ,  
445421,BREAST IMP STSRX GEL 750CC SRX-750,,C1789," 3,400.00 ",  ,  
445422,GUIDEWIRE W/TROCAR TIP 0.45MM AR-8737-05,,C1769, 73.00 ,  ,  
445423,SHEET MATRISTEM PLUS 10CMX15CM MSPL1015,,C1781," 15,300.00 ",  ,  
445424,PLATE O CH PEDIPLATE 12MM 00-1012-212,,C1713," 1,681.28 ",  ,  
445425,SCREW CANN PEDIPLATE 4.5X24MM 00-1015-624,,C1713, 822.24 ,  ,  
445426,SCREW CANN PEDIPLATE 4.5X28MM 00-1015-628,,C1713, 822.24 ,  ,  
445427,SCREW CANN PEDIPLATE 4.5X20MM 00-1015-620,,C1713, 822.24 ,  ,  
445428,PLATE I CH PEDIPLATE 16MM 00-1015-416,,C1713," 1,681.28 ",  ,  
445429,GUIDE WIRE PEDIPLATE 1.60MM 01-1050-0039,,C1769, 83.99 ,  ,  
445430,SCREW VAR SD ARCHON 4MMX17MM 8780217,,C1713, 660.00 ,  ,  
445431,SCREW VAR ST ARCHON 4.0X17MM 8780717,,C1713, 660.00 ,  ,  
445432,COMPONENT FEMORAL SZ4 RT 74024214,,C1776," 17,618.00 ",  ,  
445433,HEAD FEMORAL CONSERVE 38MM 38AM3800,,C1776," 15,168.00 ",  ,  
445434,SCREW BONE SPIDER 2.4MM X 12MM 07-2412,,C1713, 332.80 ,  ,  
445435,RASP SPIDER MINI 60-0721,,, 582.01 ,  ,  
445436,RASP SPIDER STD 600720,,, 617.76 ,  ,  
445437,HOOK WIDE BLADE 6.25CM 1862-52-460,,L8699," 2,200.00 ",  ,  
445438,SET SCREW EXPEDIUM 4.5MM 1862-00-001,,C1713, 600.00 ,  ,  
445439,ROD EXPEDIUM 4.5X430CM STR 1862-61-430,,L8699," 1,600.00 ",  ,  
445440,PLATE BROAD CRV 12 HOLE 229MM 226.622,,C1713," 2,749.60 ",  ,  
445441,INSERT TIBIA SIGMA SZ 3 15MM 96-2343,,C1776," 10,487.40 ",  ,  
445442,STEM FEMORAL STR SM 8INX15MM 1572-01-150,,C1776," 30,172.00 ",  ,  
445443,SCREW BIO-COMPRESSION 3X26MM AR-5025B-26,,C1713," 1,580.00 ",  ,  
445444,GUIDEWIRE BIOCOMPRESSION .045 AR-5025K,,C1769, 28.00 ,  ,  
445445,TAP BONE CANNULATED DIL 26MM AR-5025TBC-26,,, 396.00 ,  ,  
445446,DRILL BIT CANNULATED COMP 26MM AR-5025TDC-26,,, 308.00 ,  ,  
445447,SCREW CANCELLOUS LP 4MM X 50MM AR-8840-50,,C1713, 140.00 ,  ,  
445448,SPACER VISTA-S ANG 11X14X9MM 06-401-02091,,L8699," 4,800.00 ",  ,  
445449,SEALER BI AQUAMANTYS ENDO 8.7 23-317-1,,," 1,265.40 ",  ,  
445450,BLADE TREPHINE MRI 14MM 9986-40-20,,, 983.82 ,  ,  
445451,BLADE TREPHINE MRI 15MM 9986-40-22,,, 983.82 ,  ,  
445452,OCCLUDER  ASD 6MM 9-ASD-006,,C1817," 28,080.00 ",  ,  
445453,FORCEPS BX PED 1.8MM X 160CM 1344,,, 81.82 ,  ,  
445454,FORCEP TRIPOD MINI GRASPING FG-54D,,, 701.32 ,  ,  
445455,FORCEP FENESTRATED OVAL CUP FB-231K,,, 176.75 ,  ,  
445456,SNARE CRESCENT 25MM SD-221U-25,,, 98.45 ,  ,  
445459,SCREW TULIP FA 4MM X 10MM 7905610,,C1713," 2,944.00 ",  ,  
445460,SCREW MULTIAXIAL 6.5MM X 50MM  RELINE 16026550,,C1713," 5,120.00 ",  ,  
445461,DRILL CALIBRATED LAG AOS 0258,,," 1,064.80 ",  ,  
445462,HOOK BLADE WIDE EXPEDIUM 10MM 1881-52-040,,C1713," 2,200.00 ",  ,  
445463,SCREW POLYAXIAL EXP 6MM X 40MM 1797-12-640,,C1713," 2,800.00 ",  ,  
445464,SCREW POLYAXIAL EXP 6MM X 35MM 1797-12-635,,C1713," 2,800.00 ",  ,  
445465,SCREW POLYAXIAL EXP 6MM X 30MM 1797-12-630,,C1713," 2,800.00 ",  ,  
445466,ROD HEX-END 5.5MMX300MM 1797-62-300,,L8699," 1,600.00 ",  ,  
445467,ROD HEX-END 5.5MMX480MM 1797-62-480,,L8699," 1,600.00 ",  ,  
445468,CROSS CONN MED EXPEDIUM 33MM 1894-01-209,,L8699," 3,000.00 ",  ,  
445469,CAGE SYNCAGE CRV 7MM 489.901,,L8699," 9,600.00 ",  ,  
445470,CONNECTOR TOP NOTCH EXP 5.5MM  .. 1797-71-555,,L8699," 3,530.00 ",  ,  
445471,SCREW POLYAXIAL EXP 7MM X 35MM 1881-12-735,,C1713," 2,800.00 ",  ,  
445472,CROSS CONN MED EXPEDIUM SZ F9 1894-02-209,,L8699," 3,000.00 ",  ,  
445473,STEM HUM REV SMR 14X180MM 1308.15.146,,C1776," 15,000.00 ",  ,  
445474,STEM HUM REV SMR 13X150MM 1308.15.134,,C1776," 15,000.00 ",  ,  
445475,CONNECTOR SCREW SMR SMALL-R 1374.15.305,,C1713," 11,751.00 ",  ,  
445476,SCREW THORACIC 2.4MMX12MM 73-2412,,C1713, 288.00 ,  ,  
445477,SCREW THORACIC 2.4MMX14MM 73-2414,,C1713, 288.00 ,  ,  
445478,PLATE LADDER STERNALOCK 12HOLE 73-2632,,C1713," 2,516.00 ",  ,  
445479,BREAST IMP CPG 323 GEL 620CC 334-1402,,C1789," 5,300.00 ",  ,  
445480,BREAST IMP CPG 323 GEL 555CC 334-1352,,C1789," 5,300.00 ",  ,  
445481,INSERT TIB RP STB SZ2.5 22.5MM 96-2126,,C1776," 6,223.80 ",  ,  
445482,STEM REVISION FLUTED 20.5X175 6815-17-205,,C1776," 9,609.60 ",  ,  
445483,SPACER FEM POSTERIOR SZ3/413MM 6207-08-304,,C1776," 4,756.40 ",  ,  
445484,BREAST IMP STSRM GEL 445CC SRM-445,,C1789," 3,400.00 ",  ,  
445490,SHOULDER CAP DEPUY 1 SHOULDERDEPCAP1,,C1776," 32,000.00 ",  ,  
445491,SHOULDER CAP DEPUY 2 SHOULDERDEPCAP2,,C1776," 23,000.00 ",  ,  
445492,SHOULDER CAP DEPUY 3 SHOULDERDEPCAP3,,C1776," 20,000.00 ",  ,  
445493,CAP SHOULDER DEPUY 4 SHOULDERDEPCAP4,,C1776," 18,000.00 ",  ,  
445494,SHOULDER CAP DEPUY 5 SHOULDERDEPCAP5,,C1776," 16,000.00 ",  ,  
445495,SHOULDER CAP DEPUY 6 SHOULDERDEPCAP6,,C1776," 14,000.00 ",  ,  
445501,NEEDLE ICE FORCE 2.1 90DEG 10883,,C2618," 2,324.80 ",  ,  
445502,SCREW CANCELLOUS NL FT 4X26MM 8085-026,,C1713, 881.40 ,  ,  
445503,WASHER FIBONACCI 3.5MM 3075-000,,C1713, 249.60 ,  ,  
445509,TENDON SPEEDGRAFT PRESUTURED SPD-001,,L8699," 9,200.00 ",  ,  
445510,TENDON GRAFTLINK XL TENDON GRAFTLINK XL GRX-001,,L8699," 10,000.00 ",  ,  
445512,STENT SUPERA 5.0X40X120 PERIP S-50-040-120-P6,,C1876," 6,380.00 ",  ,  
445513,COIL AXIUM PRIME HELIX 3.0X8CM APB-3-8-HX-ES,,L8699," 5,520.00 ",  ,  
445514,COIL AXIUM PRIME HELIX 3.0X4CM APB-3-4-HX-ES,,L8699," 5,520.00 ",  ,  
445515,COIL AXIUM PRIME BARE 3.5X10CM APB-3.5-10-3D-E,,L8699," 7,480.00 ",  ,  
445516,CATH INF CRAGG-MCNAM 5F 135 38 41055-01,,C1751, 231.00 ,  ,  
445518,SHEATH URETERAL NAVI 11FRX36CM 250222,,C1894, 272.62 ,  ,  
445519,SHEATH URETERAL NAVI 11FRX46CM 250223,,C1894, 272.62 ,  ,  
445520,CUTTER LINEAR RELOAD THK 100MM TRT10,,, 238.16 ,  ,  
445521,CUTTER LINEAR RELOAD STD 100MM TCR10,,, 238.16 ,  ,  
445528,COMPONENT TALAR STAR XS LT COMPONENT TALAR STAR XS LT 400-253,,C1776," 23,263.68 ",  ,  
445529,COMPONENT TALAR STAR XS RT COMPONENT TALAR STAR XS RT 400-252,,C1776," 23,263.68 ",  ,  
445530,COMPONENT TIB STAR MED COMPONENT TIB STAR MED 400-262,,C1776," 20,996.80 ",  ,  
445531,COMPONENT TIB STAR LG COMPONENT TIB STAR LG 400-263,,C1776," 20,996.80 ",  ,  
445532,BEARING MOBILE PRIM STAR 8MM   BEARING MOBILE PRIM ST 400-142F,,C1776," 7,409.60 ",  ,  
445533,BLADE RECIP SMOOTH 75X8X1MM 11-3917,,, 329.12 ,  ,  
445534,BLADE OSC SMOOTHED 70X8X1.27MM 11-3925,,, 329.12 ,  ,  
445535,INSTRUMENTS STRAR ANKLE STRAR ANKLE 100-0071,,," 1,723.68 ",  ,  
445536,BEADS STIMULAN RAPID CURE 25CC BEADS STIMULAN RAPID C 620-010,,L8699," 6,000.00 ",  ,  
445537,SEALER LIGASURE MARYLAND 37CM  SEALER LIGASURE MARYLA LF1937,,," 1,082.96 ",  ,  
445538,CATH BAL ADMIRAL 4.0/60/130 ADM04006013P,,C2623," 2,384.00 ",  ,  
445539,CATH BAL ADMIRAL 4.0/150/130 ADM04015013P,,C2623," 2,864.00 ",  ,  
445540,CATH BAL ADMIRAL 5.0/60/130 ADM05006013P,,C2623," 2,384.00 ",  ,  
445541,CATH BAL ADMIRAL 5.0/150/130 ADM05015013P,,C2623," 2,864.00 ",  ,  
445542,CATH BAL ADMIRAL 6.0/150/130 ADM06015013P,,C2623," 2,864.00 ",  ,  
445544,INTRODUCER CHECK-FLO 16X45CM G28445,,, 242.50 ,  ,  
445545,BONE TALUS FRESH LT 32647002,,C1713," 26,000.00 ",  ,  
445546,LEAD INGEVITY MRI IS-1 59CM AT POSTIVE FIX 7732,,C1898," 2,200.00 ",  ,  
445548,BREAST IMP STSRLP GEL 360CC SRLP-360,,C1789," 3,400.00 ",  ,  
445549,PIN RUSH MEDULLARY 2.4MMX165MM 00-0806-001-07,,C1713, 351.36 ,  ,  
445550,COMPONENT TALAR STAR SM LT 400-255,,C1776," 23,263.68 ",  ,  
445551,COMPONENT TIB STAR XL 400-264,,C1776," 15,782.76 ",  ,  
445552,BEARING MOBILE PRIM STAR 10MM 400-144F,,C1776," 7,409.60 ",  ,  
445553,SCREW POLY VITALITY 5.5MMX40MM 07.02000.032,,C1713," 4,800.00 ",  ,  
445554,RESERVOIR CL TITAN 125CC ER8125,,C1813," 7,720.00 ",  ,  
445555,SCREW LOCK STARDRIVE 5MMX80MM  STERILE 04.005.570S,,C1713, 862.40 ,  ,  
445556,PROSTHESIS PENILE OTR 22CM SCROTAL ESR922,,C1813," 33,360.00 ",  ,  
445557,SLING URETHRAL MALE VIRTUE 50020,,C1771," 20,400.00 ",  ,  
445558,NAIL FEM RETRO/ANTE 13MMX400MM STERILE 04.013.760S,,C1713," 6,392.40 ",  ,  
445559,SCREW LOCK STARDRIVE 5MMX34MM  STERILE 04.005.524S,,C1713, 862.40 ,  ,  
445560,NAIL FEM ANTEGRADE 10MMX38CM L 1310-038,,C1713," 8,788.00 ",  ,  
445561,NAIL TIB CANN 10MM X 390MM STERILE 04.034.458S,,C1713," 5,600.00 ",  ,  
445562,NAIL FEM ANTEGRADE 10MMX42CM L 1310-042,,C1713," 8,788.00 ",  ,  
445563,NAIL TIB CANN 12MM X 330MM STERILE 04.034.646S,,C1713," 5,600.00 ",  ,  
445564,SCREW LOCK STAR DRIVE 5MMX46MM STERILE 04.005.536S,,C1713, 862.40 ,  ,  
445565,SCREW CORTICAL CAPT 4.2MMX45MM 8002-045,,C1713, 648.00 ,  ,  
445567,BONE SPACER TALON TLIF 10MM TLIF-10,,L8699," 21,980.00 ",  ,  
445568,PIN GUIDE 3.2MM S0100-100,,, 225.00 ,  ,  
445569,NAIL HUM CANN EXPERT 7MMX220MM STERILE 04.001.224S,,C1713," 7,098.00 ",  ,  
445570,PLATE FEM LOCK 3.5MM 100DEG 00-0907-1123,,C1713," 6,363.64 ",  ,  
445571,PLATE TIBIA MED 4 HOLE 93MM LT STERILE 239.955S,,C1713," 5,636.40 ",  ,  
445572,PLATE FEM LOCK 3.5MM 90DEG 3HOLE 6MM OFFSET 00-0907-1103,,C1713," 5,653.84 ",  ,  
445573,SCREW CORTICAL NL 3.5MM X 18MM PEDILOC 00-0903-2518,,C1713, 171.80 ,  ,  
445574,SCREW CORTICAL T15 3.5MMX20MM 00-0903-2520,,C1713, 171.80 ,  ,  
445575,SCREW CORT CANN LOCK 3.5X36MM 00-0907-3736,,C1713," 1,512.52 ",  ,  
445576,NAIL FEM TROCH 9MMX340MM RT 14-443234,,C1713," 9,179.28 ",  ,  
445577,GUIDE WIRE PEDILOC 2MMX150MM 01-0907-0022,,C1769, 371.23 ,  ,  
445578,SCREW RECON CANN 6MMX70MM 14-406070,,C1713," 1,176.08 ",  ,  
445579,PLATE INTERMEDIATE 55MM 110DEG 71123126,,C1713," 3,382.04 ",  ,  
445580,SCREW LAG INTERMEDIATE 45MM 71123188,,C1713," 2,411.36 ",  ,  
445581,NAIL FEM TROCH 9MMX340MM LT 14-443134,,C1713," 9,179.28 ",  ,  
445582,SCREW HEX ST 3.5MM X 28MM 71149528,,C1713, 139.88 ,  ,  
445583,SCREW RECON CANN 6MMX80MM 14-406080,,C1713," 4,704.32 ",  ,  
445584,SCREW COMPRESSION 6.5MM X 45MM CX2 101-65045-2,,C1713," 1,968.00 ",  ,  
445585,ENDOPROSTHESIS IL 26X14X140MM RLT261414,,L8699," 44,000.00 ",  ,  
445586,LINER ACETAB VIVACIT-E 36X52MM 00-8851-010-36,,C1776," 7,037.80 ",  ,  
445587,PLATE ARCHON ACP 2 LEVEL 54MM 8787254,,C1713," 4,000.00 ",  ,  
445588,ROD CRV RELINE 5.5MM X 95MM 11355095,,L8699," 1,532.00 ",  ,  
445589,MOLD STEM SPACER SHOULDER 12MM 54MMX21MMX64MM HEAD    431412,,," 7,075.20 ",  ,  
445590,ARTICULAR SURF MC 8-11 12MM RT VIVACIT-E 42-5221-009-12,,C1776," 6,888.20 ",  ,  
445591,SCREW LP 4.5MM X 32MM AR-8545-32,,C1713, 300.00 ,  ,  
445592,SCREW LP 4.5MM X 34MM AR-8545-34,,C1713, 300.00 ,  ,  
445593,SCREW LP 4.5MM X 38MM AR-8545-38,,C1713, 300.00 ,  ,  
445594,SCREW LP 4.5MM X 44MM AR-8545-44,,C1713, 300.00 ,  ,  
445595,SCREW LP LOCK 4.5MM X 20MM AR-8545L-20,,C1713, 780.00 ,  ,  
445596,SCREW LP 5.5MM X 35MM AR-8555-35,,C1713, 300.00 ,  ,  
445597,SCREW LP 5.5MM X 50MM AR-8555-50,,C1713, 300.00 ,  ,  
445598,SCREW LP 5.5MM X 60MM AR-8555-60,,C1713, 300.00 ,  ,  
445599,INSTRUMENT GLENOID CT GUIDE 110004347,,," 1,872.00 ",  ,  
445600,BB-TAK THD ARTHREX LG AR-8970-09T,,, 330.00 ,  ,  
445601,DRILL BIT ARTHREX 5.5MM AR-8970-55,,, 197.50 ,  ,  
445602,PLATE TIBIOTALAR LATERAL AR-8970TT,,C1713," 8,300.00 ",  ,  
445603,ARTICULAR SURF MC 4-5 12MM RT  SZ E-F VIVACIT-E 42-5221-006-12,,C1776," 6,888.20 ",  ,  
445604,INSERT TIBIA SIGMA SZ 3 22.5MM 96-2346,,C1776," 10,487.40 ",  ,  
445605,PLATE HUM POST LAT 5HOLE RT 70-0375,,C1713," 3,252.00 ",  ,  
445606,SCREW HEXALOBE LOCK 3.5MMX24MM 30-0240,,C1713, 396.00 ,  ,  
445607,COMPONENT FEM SIGMA SZ3 LT 96-0082,,C1776," 22,270.60 ",  ,  
445608,BREAST IMP STSRM GEL 520CC SRM-520,,C1789," 3,400.00 ",  ,  
445609,PLATE EXT MED 6 HOLE 120MM LT 629286,,C1713," 3,990.40 ",  ,  
445610,SCREW LOCK VARIAX 3.5MM X 36MM 614636,,C1713, 704.52 ,  ,  
445611,SCREW CANN ASNIS III 4MMX48MM 325048S,,C1713, 624.00 ,  ,  
445612,PLATE HUM DIS MED 8HOLE 139MM  VARIAX 629388,,C1713," 5,091.20 ",  ,  
445615,LEAD INGEVITY MRI IS-1 52CM AT POSTIVE FIX 7736,,C1898," 2,200.00 ",  ,  
445616,PLATE RECON 160MM 20 HOLE 245.27,,C1713," 2,416.40 ",  ,  
445617,T-PLATE 65MM  10 HOLE SHAFT 243.234,,C1713, 949.20 ,  ,  
445618,SCREW CORTEX 2.0MMX32MM SELF TAPPING 201.832,,C1713, 128.08 ,  ,  
445619,DISC CERV MOBI-C 15X19 H7 MB3597,,C1776," 24,000.00 ",  ,  
445620,LINER ACETAB R3 XLPE 40MMX56MM 20DEG 71338687,,C1776," 7,667.04 ",  ,  
445621,PLATE VDR STD LONG LT 70-0372,,C1713," 3,428.00 ",  ,  
445622,GUIDEWIRE 1.6X150MM NONTHREADED 292.727,,C1769, 75.08 ,  ,  
445623,ARTICULAR SURF MC 8-11 11MM RT VIVACIT-E 42-5221-009-11,,C1776," 6,888.20 ",  ,  
445624,PLATE MANDIBLE 1MM 2X2 HOLE 04.503.750,,C1713," 2,384.00 ",  ,  
445625,MESH STRATTICE FIRM 6CMX10CM 0610008,,Q4130," 7,096.00 ",  ,  
445628,ELECTRODE BAND RESECTION 24FR WA22721S,,, 989.01 ,  ,  
445633,SCREW POLYAXIAL 7.5MM X 40MM   SPHERX 7247540,,C1713," 2,784.00 ",  ,  
445634,SCREW TFNA 105MM STERILE 04.038.105S,,C1713," 2,842.00 ",  ,  
445636,SCREW CROSS PIN ST 2.0 X 12MM 50-20412,,C1713, 368.00 ,  ,  
445637,PLATE FRACTURE 14 HOLES 5515514,,C1713," 4,408.00 ",  ,  
445638,DRILL TWIST 1.6MM X 110MM 6016620,,," 1,034.00 ",  ,  
445640,SCREW FIXED ST ARCHON 4.0X19MM 8780819,,C1713, 660.00 ,  ,  
445641,PLATE INVIZIA 1 LEVEL 34MM 07.01615.009,,C1713," 4,400.00 ",  ,  
445642,BLOCK AUGMENT FEM POS 10MM SZE 00-5990-035-02,,C1776," 4,081.00 ",  ,  
445643,STEM EXTENSION OFFSET 14X200MM 5988-21-14,,C1776," 5,975.20 ",  ,  
445644,AICD DYNAGEN CRT-D DF4 G150,,C1882," 72,776.00 ",  ,  
445645,"SURFACE ART STRP YELW/E,F 10MM 5994-32-10",,C1776," 8,619.60 ",  ,  
445646,ARTICULAR SURF MC 8-9 10MM RT  VIVACIT-E 42-5221-005-10,,C1776," 6,888.20 ",  ,  
445647,CATH BAL GUIDE 8FR 95CM FLOWGATE 90495,,C2628," 5,000.00 ",  ,  
445648,CATH BAL GUIDE 8FR 85CM FLOWGATE 90485,,C2628," 5,000.00 ",  ,  
445649,COMPONENT FEMORAL SIZE E RT 00-5764-015-52,,C1776," 15,243.80 ",  ,  
445650,TUBING IRRIGATION 300CM TUBING IRRIGATION 300CM BX00711560,,, 38.00 ,  ,  
445651,SURFACE ART LPS 3-4 14MM 5962-32-14,,C1776," 5,178.80 ",  ,  
445652,CONNECTOR SCOPE 140/160/180 BX00711570,,, 17.60 ,  ,  
445653,CAP WATER BTL AQUASHIELD 60IN  H2O BTL CAP SYSTEM BX00711549,,, 24.00 ,  ,  
445654,ARTICULAR SURF MC 4-5 13MM LT  VIVACIT-E 42-5121-003-13,,C1776," 6,888.20 ",  ,  
445655,ARTICULAR SURF MC 8-11 11MM LT VIVACIT-E 42-5121-009-11,,C1776," 6,888.20 ",  ,  
445656,ARTICULAR SURF MC 8-11 10MM RT VIVACIT-E 42-5221-008-10,,C1776," 6,888.20 ",  ,  
445657,ARTICULAR SURF MC 4-5 11MM LT  VIVACIT-E 42-5121-003-11,,C1776," 6,888.20 ",  ,  
445659,MESH STRATTICE PERF 20CMX25CM 2025002P,,Q4130," 56,884.00 ",  ,  
445660,BONE GRAFT CELLENTRA 5CC STM005,,C1762," 8,480.00 ",  ,  
445661,ARTICULAR SURF MC 8-11 12MM RT VIVACIT-E 42-5221-008-12,,C1776," 6,888.20 ",  ,  
445662,SHELL ACETABULAR BI METAL 50MM 5001-50,,C1776," 2,704.00 ",  ,  
445663,SCREW POLY VITALITY 7.5MMX40MM 07.02000.116,,C1713," 4,800.00 ",  ,  
